﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, October 22, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, October 22, 2014",391,17.85,5.881,23.68,2,5.68,32.79,1857,673,189
 Breakfast,231,15.85,4.881,1.68,0,1.68,18.79,417,633,189
  Boiled Egg,231,15.85,4.881,1.68,0,1.68,18.79,417,633,189
   3 large
 Lunch,160,2,1,22,2,4,14,1440,40,
  Campbell's Classic Chicken Noodle Soup,160,2,1,22,2,4,14,1440,40,
"   2 x 1/2 cup, 480 ml"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,391,17.85,5.881,23.68,2,5.68,32.79,1857,673,189
