﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, July 11, 2016","Sunday, July 17, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1468,49.93,130.46,112.66
Breakfast,420,18.76,32.47,30.42
Lunch,628,15.62,65.49,47.79
Dinner,,,,
Snacks/Other,420,15.55,32.5,34.45

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 11, 2016",1900,58.68,24.466,161.52,20.95,40.46,161.86,1780,921,643.5
 Breakfast,625,27.41,9.898,53.16,17,12.66,41.87,1140,669,341
 Lunch,785,19.52,6.068,81.86,3.2,6.55,59.74,205,192,
 Dinner,,,,,,,,,,
 Snacks/Other,490,11.75,8.5,26.5,0.75,21.25,60.25,435,60,302.5

"Tuesday, July 12, 2016",1900,58.68,24.466,161.52,20.95,40.46,161.86,1780,921,643.5
 Breakfast,625,27.41,9.898,53.16,17,12.66,41.87,1140,669,341
 Lunch,785,19.52,6.068,81.86,3.2,6.55,59.74,205,192,
 Dinner,,,,,,,,,,
 Snacks/Other,490,11.75,8.5,26.5,0.75,21.25,60.25,435,60,302.5

"Wednesday, July 13, 2016",1158,38.6,18.368,99.72,3.2,22.9,86.22,825,439,175
 Breakfast,223,11.58,4.8,2.86,0,1.35,26.48,620,247,175
 Lunch,785,19.52,6.068,81.86,3.2,6.55,59.74,205,192,
 Dinner,,,,,,,,,,
 Snacks/Other,150,7.5,7.5,15,0,15,0,0,0,

"Thursday, July 14, 2016",1980,72.68,30.966,185.52,21.95,48.96,129.36,1950,891,483.5
 Breakfast,625,27.41,9.898,53.16,17,12.66,41.87,1140,669,341
 Lunch,785,19.52,6.068,81.86,3.2,6.55,59.74,205,192,
 Dinner,,,,,,,,,,
 Snacks/Other,570,25.75,15,50.5,1.75,29.75,27.75,605,30,142.5

"Sunday, July 17, 2016",400,21,4,44,15.5,1,24,525,5,115
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,400,21,4,44,15.5,1,24,525,5,115

Total,7338,249.64,102.266,652.28,82.55,153.78,563.3,6860,3177,2060.5
