﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, October 17, 2016","Sunday, October 23, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1100,46.52,125.38,38.85
Breakfast,178,0.88,33.72,7.74
Lunch,270,10.7,29.36,14.1
Dinner,605,32.99,55.84,16.36
Snacks/Other,46,1.95,6.45,0.65

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, October 17, 2016",1679,68.65,13.816,196.31,17.84,18.33,57.67,1832.6,68,577
 Breakfast,243,1.37,0.299,45.7,3,0.42,9.95,311,0,
 Lunch,226,1.3,0.351,38.93,6.24,3.92,15,194.38,0,145
 Dinner,1210,65.98,13.166,111.68,8.6,13.99,32.72,1327.22,68,432
 Snacks/Other,,,,,,,,,,

"Tuesday, October 18, 2016",521,24.38,12.699,54.45,4.1,4.41,20.03,685.22,0,
 Breakfast,113,0.38,0.099,21.75,3,1.31,5.53,5.22,0,
 Lunch,315,20.1,12.6,19.8,1.1,3.1,13.2,680,,
 Dinner,,,,,,,,,,
 Snacks/Other,93,3.9,,12.9,,,1.3,,,

Total,2200,93.03,26.515,250.76,21.94,22.74,77.7,2517.82,68,577
