﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, November 22, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, November 22, 2014",100,8,,1,0,,8,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,100,8,,1,0,,8,,,
  jack links Turkey snack stick & Cheese (Jack Link's),100,8,,1,0,,8,,,
   1 pack

Total,100,8,,1,0,,8,,,
