﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 4, 2014","Sunday, August 10, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2095,77.91,277.31,71.85
Breakfast,537,19.88,70.89,20.67
Lunch,377,11.75,47.17,21.65
Dinner,595,23.34,66.25,20.16
Snacks/Other,586,22.94,92.99,9.37

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 4, 2014",2402,98.48,38.187,332.92,22.1,206.15,63.8,1944,158,2924
 Breakfast,739,22.19,12.644,114.57,4.1,73.62,24.65,654,70,912
 Lunch,140,1.01,0.057,34.28,5.8,26.72,2.41,2,0,544
 Dinner,538,24.97,10.497,55.16,3,9.75,22.37,1099,52,318
 Snacks/Other,985,50.31,14.989,128.91,9.2,96.06,14.37,189,36,1150

"Tuesday, August 5, 2014",1941,59.97,31.593,297.5,29.58,155.7,71.66,2698.25,153,2873
 Breakfast,608,21.12,12.411,85.01,3,54.94,22.22,515,70,848
 Lunch,223,3.55,0.873,28.09,2.7,5.84,19.27,1139,37,363
 Dinner,277,4.97,2.079,43.36,4.1,4.53,20.99,899,43,846
 Snacks/Other,833,30.33,16.23,141.04,19.78,90.39,9.18,145.25,3,816

"Wednesday, August 6, 2014",2327,78.44,29.712,334.75,19.28,160.78,79.96,3007.75,210,3106
 Breakfast,608,21.12,12.411,85.01,3,54.94,22.22,515,70,848
 Lunch,386,13.6,5.237,49.93,4.1,8.75,16.52,767,35,433
 Dinner,859,35.28,7.931,99.53,6,21.73,34.1,1623,85,976
 Snacks/Other,474,8.44,4.133,100.28,6.18,75.36,7.12,102.75,20,849

"Thursday, August 7, 2014",2093,57.55,29.118,252.32,13.88,84.08,65.92,2682.25,100,1398
 Breakfast,761,24.65,13.249,110.77,5.1,55.85,27.04,705,70,912
 Lunch,641,18.5,8,81,4.08,13.5,35.25,1210.25,30,
 Dinner,586,14.01,7.737,33.6,1.6,0.3,2.34,766,0,64
 Snacks/Other,105,0.39,0.132,26.95,3.1,14.43,1.29,1,0,422

"Friday, August 8, 2014",2294,77.65,27.731,321.7,23.5,111.83,83.65,3659,165,1581
 Breakfast,608,21.12,12.411,85.01,3,54.94,22.22,515,70,848
 Lunch,337,16.65,5.502,31.07,2,1.57,14.47,806,35,190
 Dinner,680,23.5,6,80.5,8,7,37,1470,60,
 Snacks/Other,669,16.38,3.818,125.12,10.5,48.32,9.96,868,0,543

"Saturday, August 9, 2014",1890,96.72,18.126,200.1,20.7,70.65,67.51,1671,389,1533
 Breakfast,209,11.52,3.102,13.67,0.6,1.71,11.56,283,315,132
 Lunch,515,15,3,64,4.5,7,32,875,65,
 Dinner,463,32.96,6.748,37.77,3.8,17.3,6.25,306,9,619
 Snacks/Other,703,37.24,5.276,84.66,11.8,44.64,17.7,207,0,782

"Sunday, August 10, 2014",1717,76.58,39.042,201.86,10.1,138.38,70.47,1487,604.5,1857
 Breakfast,227,17.46,7.034,2.21,0,1.43,14.76,256,407.5,138
 Lunch,396,13.94,4.237,41.83,4,1.92,31.66,761,76,745
 Dinner,764,27.68,16.771,113.82,5.1,98.03,18.05,385,91,974
 Snacks/Other,330,17.5,11,44,1,37,6,85,30,

Total,14664,545.39,213.509,1941.15,139.14,927.57,502.97,17149.25,1779.5,15272
