﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, March 23, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, March 23, 2017",340,13,8,38,0,3,18,95,100,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,340,13,8,38,0,3,18,95,100,
  lemon chiffon yogurt,340,13,8,38,0,3,18,95,100,
"   1 parfait, 204 g"

Total,340,13,8,38,0,3,18,95,100,
