﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, September 15, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 15, 2014",608,10.41,3.272,104.87,11.4,25.36,26.56,812,26,815
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,382,4.29,1.486,64.69,7.6,11.04,21.44,709,25,611
  Spaghetti with Meat Sauce (Entree),382,4.29,1.486,64.69,7.6,11.04,21.44,709,25,611
   1 1/2 servings
 Snacks/Other,226,6.12,1.786,40.18,3.8,14.32,5.12,103,1,204
  Granola,226,6.12,1.786,40.18,3.8,14.32,5.12,103,1,204
   1/2 cup

Total,608,10.41,3.272,104.87,11.4,25.36,26.56,812,26,815
