﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, May 1, 2015","Sunday, May 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,149,0,28.56,0
Breakfast,,,,
Lunch,,,,
Dinner,149,0,28.56,0
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, May 17, 2015",149,0,0,28.56,0,0,0,0,0,0
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,149,0,0,28.56,0,0,0,0,0,0
  Smirnoff Signature Screwdriver,149,0,0,28.56,0,0,0,0,0,0
   8 oz
 Snacks/Other,,,,,,,,,,

Total,149,0,0,28.56,0,0,0,0,0,0
