﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, July 10, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, July 10, 2016",460,21,5.5,53,8,2,15,860,25,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,460,21,5.5,53,8,2,15,860,25,
  Doritos Nacho Cheese Tortilla Chips (28g),140,8,1,16,1,0,2,210,0,
"   12 chips, 28 g"
  Taco Bell Double Decker Taco,320,13,4.5,37,7,2,13,650,25,
   1 taco
 Snacks/Other,,,,,,,,,,

Total,460,21,5.5,53,8,2,15,860,25,
