﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, September 25, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, September 25, 2016",1733,124.41,44.383,6.85,0.4,7.1,138.51,734,402,50
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,1733,124.41,44.383,6.85,0.4,7.1,138.51,734,402,50
  Thousand Island Dressing,173,16.41,2.383,6.85,0.4,7.1,0.51,404,12,50
   3 tbsps
  Fresh & Easy Boneless Beef New York Steak,1560,108,42,0,0,0,138,330,390,
"   6 x 4 oz, 678 g"
 Snacks/Other,,,,,,,,,,

Total,1733,124.41,44.383,6.85,0.4,7.1,138.51,734,402,50
