﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, October 9, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, October 9, 2016",828,40.77,16.823,64.35,2.2,35.3,49.67,1321,265,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,508,24.77,7.823,24.35,2.2,5.3,45.67,1231,215,
  Chicken Parmesan,508,24.77,7.823,24.35,2.2,5.3,45.67,1231,215,
   1 breast with sauce and cheese
 Snacks/Other,320,16,9,40,0,30,4,90,50,
  Friendly's Chocolate Chip Cookie Dough Ice Cream,320,16,9,40,0,30,4,90,50,
"   2 x 1/2 cup , 134 g"

Total,828,40.77,16.823,64.35,2.2,35.3,49.67,1321,265,
