﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, May 6, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, May 6, 2015",55,0,0,12.5,0,0.5,1.5,125,0,
 Breakfast,55,0,0,12.5,0,0.5,1.5,125,0,
  Snyder's of Hanover Mini Pretzels,55,0,0,12.5,0,0.5,1.5,125,0,
"   1/2 x 19 pretzels, 14 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,55,0,0,12.5,0,0.5,1.5,125,0,
