﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, February 13, 2017","Sunday, February 19, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1579,44.91,196.85,100.73
Breakfast,451,5.87,67.51,29.72
Lunch,493,16.86,52.71,34.49
Dinner,381,11.41,42.74,27.74
Snacks/Other,253,10.77,33.89,8.78

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 13, 2017",1492,28.84,11.965,218.27,29.1,76.81,84.87,5110,141,1826
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,415,4.39,2.132,76.95,7.1,26.43,18.29,879,25,672
 Dinner,526,15.08,4.402,59.81,4,10.44,35.86,1951,76,376
 Snacks/Other,100,3.5,2,14,0,7,1,80,10,

"Tuesday, February 14, 2017",1659,32.13,9.656,218.92,32,60.37,128.65,3629,199,1549
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,608,20.12,5.293,78.26,8.9,24.95,35.03,1210,30,458
 Dinner,600,6.14,0.932,73.15,5.1,2.48,63.9,201,139,313
 Snacks/Other,0,0,0,0,0,0,0,18,0,

"Wednesday, February 15, 2017",1517,31.97,10.644,197.02,36.84,76.71,115.29,3921,194,1793
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,589,7.37,2.924,60.95,7.1,16.43,68.71,955,159,422
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Thursday, February 16, 2017",1732,69.07,24.136,177.51,32.3,63.07,101.93,4877,626,1103
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,519,32.97,11.666,28.94,2,3.79,23.85,758,501,177
 Dinner,500,18,6,48,4,6,38,1748,90,0
 Snacks/Other,262,12.23,3.039,33.06,8.3,20.34,10.36,171,5,148

"Friday, February 17, 2017",1248,36.1,12.47,156.57,32.3,64.28,79.08,4184,125,1196
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,500,18,6,48,4,6,38,1748,90,0
 Dinner,,,,,,,,,,
 Snacks/Other,297,12.23,3.039,41.06,10.3,25.34,11.36,236,5,418

"Saturday, February 18, 2017",1491,56.77,16.106,177.95,38.74,83.98,79.15,5419,120,3497
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,563,32.17,8.386,41.88,9,23.7,32.57,2453,85,2126
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Sunday, February 19, 2017",1912,59.5,23.921,231.73,44.8,56.93,116.16,6093,158,2452
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,260,3,1,34,8,8,25,1463,35,750
 Dinner,1041,40.63,17.49,118.22,17.8,6.99,56.44,2390,93,924
 Snacks/Other,160,10,2,12,1,9,5,40,0,

Total,11051,314.38,108.898,1377.97,246.08,482.15,705.13,33233,1563,13416
