﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, September 1, 2014","Tuesday, September 30, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,535,18,66,30
Breakfast,235,8,26,19
Lunch,300,10,40,11
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, September 2, 2014",190,8,,20,,,14,,,
 Breakfast,190,8,,20,,,14,,,
  YoCrunch Yopa Greek Nonfat Yogurt with Almonds,190,8,,20,,,14,,,
   1 container
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, September 23, 2014",880,28,13,112,12,26,46,2240,70,
 Breakfast,280,8,4,32,8,16,24,760,20,
  Sodexo Crustless Quiche,280,8,4,32,8,16,24,760,20,
"   2 x 1 serving, 200 g"
 Lunch,600,20,9,80,4,10,22,1480,50,
  Papa John's 16" Original Crust Pizza - Cheese,600,20,9,80,4,10,22,1480,50,
"   2 x 1 slice, 272 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1070,36,13,132,12,26,60,2240,70,
