﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, March 14, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, March 14, 2017",16,0.37,0.205,2.1,0,0.55,0.81,16,0,
 Breakfast,16,0.37,0.205,2.1,0,0.55,0.81,16,0,
  Coffee with Milk,16,0.37,0.205,2.1,0,0.55,0.81,16,0,
   2 1/2 coffee cups (6 fl oz)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,16,0.37,0.205,2.1,0,0.55,0.81,16,0,
