﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, December 1, 2014","Wednesday, December 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2052,55.65,283.91,77.08
Breakfast,392,9.59,57.53,19.8
Lunch,342,16.27,28.4,19.58
Dinner,522,20.17,51.85,26.42
Snacks/Other,796,9.62,146.13,11.28

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, December 1, 2014",2159,48.55,17.65,263.42,22.65,50.12,86.83,2839,145,929
 Breakfast,401,6.05,0.65,83.9,13.65,28.32,9.23,384,0,915
 Lunch,230,8.5,4,23,7,3,18,865,50,0
 Dinner,960,34,13,105,2,1,58,1590,95,13
 Snacks/Other,568,0,0,51.52,0,17.8,1.6,0,0,1

"Tuesday, December 2, 2014",3064,126.62,37.983,281.75,8.1,84.94,147.15,5066.25,547.96,343
 Breakfast,342,8.04,3.519,42.61,0,14.71,23.98,936.25,131.96,159
 Lunch,657,35.67,12.922,25.04,0.3,3.04,54.77,1321,201,149
 Dinner,1190,70,20,81,6,14,61,2370,180,
 Snacks/Other,875,12.91,1.542,133.1,1.8,53.19,7.4,439,35,35

"Wednesday, December 3, 2014",2133,67,21.823,289.95,35.13,103.93,73.88,3435.04,211.4,1481
 Breakfast,329,7.02,2.593,48.66,6.63,14.13,18.08,761.04,21.4,534
 Lunch,230,8.5,4,23,7,3,18,865,50,0
 Dinner,680,28,12,78,4,6,28,1600,60,
 Snacks/Other,894,23.48,3.23,140.29,17.5,80.8,9.8,209,80,947

"Thursday, December 4, 2014",2227,59.12,25.122,270.06,20.94,57.11,92.67,3684.25,289.32,1391
 Breakfast,383,7.49,3.163,55.14,6.94,18.74,23.68,846.25,27.32,544
 Lunch,350,16,6,31,0,0,20,790,180,
 Dinner,1154,20.09,6.801,128.63,5.9,10.54,42.97,1939,82,156
 Snacks/Other,340,15.54,9.158,55.29,8.1,27.83,6.02,109,0,691

"Friday, December 5, 2014",320,7.29,3.163,40.75,5.49,15.28,22.1,755.6,27.32,477
 Breakfast,320,7.29,3.163,40.75,5.49,15.28,22.1,755.6,27.32,477
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, December 8, 2014",2474,34.31,10.405,449.38,16.64,259.81,89.21,2502.56,140.24,924.5
 Breakfast,417,14.1,4.704,49.15,6.34,4.02,23.79,1039.06,35.24,376
 Lunch,320,7,2,43,3,6,18,700,20,
 Dinner,284,9.44,1.319,20.33,1.2,3.11,28.58,656,85,14
 Snacks/Other,1453,3.77,2.382,336.9,6.1,246.68,18.84,107.5,0,534.5

"Tuesday, December 9, 2014",2269,70.55,25.706,317.85,16.14,116.11,100.38,3742.14,330,974
 Breakfast,487,20.04,6.034,48.32,6.34,4.07,26.55,1209.14,55,389
 Lunch,500,28,9,41,1,3,19,1000,185,
 Dinner,520,19,10.5,58,2,7,32,1365,85,20
 Snacks/Other,762,3.51,0.172,170.53,6.8,102.04,22.83,168,5,565

"Wednesday, December 10, 2014",1705,33.41,12.383,311.17,15.15,168.26,40.07,1351.5,173.5,796
 Breakfast,473,6.41,0.133,96.59,12.15,37.19,11.77,412.5,3.5,796
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,,,,,,,,,,
 Snacks/Other,882,9,5.25,184.58,3,130.07,11.3,99,0,0

"Wednesday, December 17, 2014",2834,62.31,23.644,444.72,20.45,213.12,64.23,2553,280.5,377
 Breakfast,308,7.11,3.044,43.47,6.25,12.52,17.53,664,25,377
 Lunch,280,13,5,27,2,2,12,460,160,
 Dinner,432,21.2,7.8,47.5,6.4,3.4,13.7,887,35.5,
 Snacks/Other,1814,21,7.8,326.75,5.8,195.2,21,542,60,0

"Thursday, December 18, 2014",1330,47.36,16.207,170.06,12.85,68.39,54.33,1840,482,752
 Breakfast,455,12.36,4.707,66.68,8.85,25.01,21.33,680,237,752
 Lunch,500,28,9,41,1,3,19,1000,185,
 Dinner,,,,,,,,,,
 Snacks/Other,375,7,2.5,62.38,3,40.38,14,160,60,0

Total,20515,556.52,194.086,2839.11,173.54,1137.07,770.85,27769.34,2627.24,8444.5
