﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, May 10, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, May 10, 2015",865,45.66,9.085,87.23,2.4,47.65,10.27,1144,171.32,460
 Breakfast,666,34.74,7.24,66.58,0,46.32,5.79,579,101.32,
  Paula Deen Sour Cream Pound Cake,666,34.74,7.24,66.58,0,46.32,5.79,579,101.32,
   165 g
 Lunch,199,10.92,1.845,20.65,2.4,1.33,4.48,565,70,460
  Potato Pancakes,199,10.92,1.845,20.65,2.4,1.33,4.48,565,70,460
"   2 medium 3-1/4 in. x 3-5/8 in., 5/8 in. thick."
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,865,45.66,9.085,87.23,2.4,47.65,10.27,1144,171.32,460
