﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, October 3, 2016","Sunday, October 9, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,380,15.5,43.5,14.5
Breakfast,290,13,33.5,8.5
Lunch,90,2.5,10,6
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, October 4, 2016",520,25,10,59,3,29,15,298,63,
 Breakfast,340,20,10,39,1,23,3,140,5,
  Krispy Kreme Glazed Kreme Filled Doughnut,340,20,10,39,1,23,3,140,5,
"   1 doughnut, 86 g"
 Lunch,180,5,,20,2,6,12,158,58,
  Campbell's Homestyle Chicken Noodle Soup,180,5,,20,2,6,12,158,58,
"   2 x 1 cup, 480 ml"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, October 6, 2016",240,6,2,28,4,4,14,1580,50,
 Breakfast,240,6,2,28,4,4,14,1580,50,
  Campbell's Chunky Classic Chicken Noodle Soup,240,6,2,28,4,4,14,1580,50,
"   2 x 1 cup, 480 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,760,31,12,87,7,33,29,1878,113,
