﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, July 18, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, July 18, 2014",521,0.97,0.33,133.97,7.7,102.62,3.22,3,0,1057
 Breakfast,258,0,0,66.59,0,66.54,0,0,0,1
  Sugar,258,0,0,66.59,0,66.54,0,0,0,1
   0.333 cup
 Lunch,263,0.97,0.33,67.38,7.7,36.08,3.22,3,0,1056
  Bananas,263,0.97,0.33,67.38,7.7,36.08,3.22,3,0,1056
   2 1/2 medium (7" to 7-7/8" long)
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,521,0.97,0.33,133.97,7.7,102.62,3.22,3,0,1057
