﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, May 9, 2016","Sunday, May 15, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1101,36.97,128,67.27
Breakfast,220,3,28.67,19.33
Lunch,508,20.47,45.33,36.93
Dinner,143,4.5,19,6.33
Snacks/Other,230,9,35,4.67

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, May 11, 2016",1640,45,17,233,27,65,81,3575,105,210
 Breakfast,330,4.5,2.5,43,7,11,29,725,20,210
 Lunch,390,10,4,52,4,6,24,1190,50,
 Dinner,430,13.5,6,57,3,13,19,1260,35,
 Snacks/Other,490,17,4.5,81,13,35,9,400,0,

"Thursday, May 12, 2016",924,28.9,11.59,87,17,15,81.8,1213,166,929
 Breakfast,330,4.5,2.5,43,7,11,29,725,20,210
 Lunch,594,24.4,9.09,44,10,4,52.8,488,146,719
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, May 15, 2016",740,37,15,64,6,13,39,1590,90,105
 Breakfast,,,,,,,,,,
 Lunch,540,27,12,40,4,8,34,1280,90,
 Dinner,,,,,,,,,,
 Snacks/Other,200,10,3,24,2,5,5,310,0,105

Total,3304,110.9,43.59,384,50,93,201.8,6378,361,1244
