﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 9, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 9, 2017",30,0,0,6,4,2,2,2,0,0
 Breakfast,,,,,,,,,,
 Lunch,30,0,0,6,4,2,2,2,0,0
  Dole Romaine Lettuce,30,0,0,6,4,2,2,2,0,0
"   2 x 2 cups, 170 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,30,0,0,6,4,2,2,2,0,0
