﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, November 20, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, November 20, 2015",236,2.78,0.5,28.2,4,2.17,22.98,274,0,289
 Breakfast,236,2.78,0.5,28.2,4,2.17,22.98,274,0,289
  Egg White,86,0.28,0,1.2,0,1.17,17.98,274,0,269
   5 large
  365 Organic Steel Cut Oats,150,2.5,0.5,27,4,1,5,0,0,20
"   1/4 cup dry (3/4 cup prepared), 150 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,236,2.78,0.5,28.2,4,2.17,22.98,274,0,289
