﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, June 5, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, June 5, 2018",340,7,5,60,1,27,6,140,5,0
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,340,7,5,60,1,27,6,140,5,0
  M&M's Caramel M&M's (40g),190,7,5,29,0,26,2,60,5,0
"   1/2 pack , 40 g"
  Jasmine Pita (Medium),150,0,,31,1,1,4,80,0,
"   medium pita, 63 g"
 Snacks/Other,,,,,,,,,,

Total,340,7,5,60,1,27,6,140,5,0
