﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, September 7, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, September 7, 2017",895,70,14.5,26.5,5,9,40.5,2150,182.5,
 Breakfast,,,,,,,,,,
 Lunch,895,70,14.5,26.5,5,9,40.5,2150,182.5,
  Chick-fil-A Cobb Salad,430,22,7,22,5,6,39,1370,145,
"   1 serving, 413 g"
  Chick-fil-A Avocado Lime Ranch Dressing,465,48,7.5,4.5,0,3,1.5,780,37.5,
"   1 1/2 x 1 packet, 3 oz"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,895,70,14.5,26.5,5,9,40.5,2150,182.5,
