﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, September 1, 2014","Sunday, September 7, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,190,8,20,14
Breakfast,190,8,20,14
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, September 2, 2014",190,8,,20,,,14,,,
 Breakfast,190,8,,20,,,14,,,
  YoCrunch Yopa Greek Nonfat Yogurt with Almonds,190,8,,20,,,14,,,
   1 container
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,190,8,,20,,,14,,,
