﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, May 15, 2017","Sunday, May 21, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1933,71.33,77.81,154.8
Breakfast,378,13.56,10.89,44.33
Lunch,489,18.11,34.73,46.34
Dinner,686,38.37,24.34,58.49
Snacks/Other,381,1.28,7.85,5.64

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 15, 2017",1750,42.1,16.133,70.16,14.83,36.32,146.4,3601.89,619.33,1739
 Breakfast,384,17.03,8.053,7.6,2.13,3.37,36.45,1869.89,283.83,438
 Lunch,370,3.92,0.105,38.54,6.8,24.56,48.5,947,157.5,359
 Dinner,534,21.15,7.975,24.02,5.9,8.39,61.45,783,178,938
 Snacks/Other,462,0,0,0,0,0,0,2,0,4

"Tuesday, May 16, 2017",1852,82.06,34.868,83.04,8.7,54.34,170.4,5416.56,425.42,3021.94
 Breakfast,458,11.21,4.756,8.09,2.1,5.15,57.37,2040.56,96.42,982.94
 Lunch,739,37.22,14.669,53.98,5.3,42.46,48.18,2344,116,1293
 Dinner,587,28.98,12.645,16.71,1.3,2.56,62.51,992,198,641
 Snacks/Other,68,4.65,2.798,4.26,0,4.17,2.34,40,15,105

"Wednesday, May 17, 2017",1814,64.02,19.98,45.49,5.9,13.77,127.18,3456,337,2445
 Breakfast,372,18.02,6.826,6.51,0.7,4.6,27.63,1308,117,392
 Lunch,467,23.76,7.385,10.93,1.6,7.17,51.21,1398,96,1021
 Dinner,513,22.24,5.769,28.05,3.6,2,48.34,748,124,1028
 Snacks/Other,462,0,0,0,0,0,0,2,0,4

"Thursday, May 18, 2017",1732,93.73,40.086,66.38,18.36,22.47,151.7,5216.48,434.95,2714.26
 Breakfast,328,11.8,5.374,10.78,2.4,6.46,45.88,1724.44,96.58,489.06
 Lunch,450,18.28,8.509,18.72,7.46,4.02,46.41,1741.04,113.37,721.2
 Dinner,954,63.65,26.203,36.88,8.5,11.99,59.41,1751,225,1504
 Snacks/Other,,,,,,,,,,

"Friday, May 19, 2017",1988,47.21,14.152,109.08,7.95,19.79,150.22,3154.75,451.25,1266
 Breakfast,406,13.67,4.163,34.6,3.7,18.83,34.76,1049,90,498
 Lunch,470,4.38,4.38,58.75,3.75,0,51.25,298.75,131.25,
 Dinner,467,26.66,5.609,15.73,0.5,0.96,39.21,305,155,764
 Snacks/Other,645,2.5,0,0,0,0,25,1502,75,4

"Saturday, May 20, 2017",2373,99.85,30.268,55.35,7.85,16.34,192.11,7074.2,507.71,1616
 Breakfast,357,10.05,2.229,4.04,1.5,2.14,57.2,2559,108,256
 Lunch,532,33.96,12.815,7.19,1.5,0.93,51.95,2614.2,166.71,234
 Dinner,927,54.58,15.183,33.58,1.75,8.28,71.94,1223,203,770
 Snacks/Other,557,1.26,0.041,10.54,3.1,4.99,11.02,678,30,356

"Sunday, May 21, 2017",2025,70.32,35.772,115.15,19.5,60.34,145.58,3417.75,816.14,3663.7
 Breakfast,338,13.17,3.13,4.58,1.5,2.91,50.99,1257.52,480.14,699.98
 Lunch,393,5.28,1.266,55.02,10.5,22.54,26.88,742.23,59,1795.72
 Dinner,820,51.34,31.253,15.4,3.3,5.27,66.6,1414,277,855
 Snacks/Other,474,0.53,0.123,40.15,4.2,29.62,1.11,4,0,313

Total,13534,499.29,191.259,544.65,83.09,223.37,1083.59,31337.63,3591.8,16465.9
