﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, May 20, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, May 20, 2016",170,6,1,6,3,2,25,330,20,310
 Breakfast,,,,,,,,,,
 Lunch,170,6,1,6,3,2,25,330,20,310
  GNC Total Lean Shake - Vanilla Bean (Bottle),170,6,1,6,3,2,25,330,20,310
"   1 bottle, 14 oz"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,170,6,1,6,3,2,25,330,20,310
