﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, April 12, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, April 12, 2014",1040,38.11,13.68,100.66,9.7,19.93,72.44,5370,159,1622
 Breakfast,,,,,,,,,,
 Lunch,382,12,5,34,2,3,32,1596,57,
  Primo Hoagies Italian Diablo (Half Primo),382,12,5,34,2,3,32,1596,57,
"   1/2 sandwich, 225 g"
 Dinner,658,26.11,8.68,66.66,7.7,16.93,40.44,3774,102,1622
  Pasta with Meat Sauce,658,26.11,8.68,66.66,7.7,16.93,40.44,3774,102,1622
   2 cups
 Snacks/Other,,,,,,,,,,

Total,1040,38.11,13.68,100.66,9.7,19.93,72.44,5370,159,1622
