﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, December 29, 2014","Sunday, January 4, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2144,86.52,144.54,179.96
Breakfast,37,4,0,0
Lunch,590,28.09,38.08,58.22
Dinner,769,26.47,47.56,86.61
Snacks/Other,747,27.96,58.9,35.14

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, December 29, 2014",1234,47.46,22.135,49.32,30.6,9.88,167.82,1872.5,330.51,1958
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,439,14.86,2.112,40.94,26.6,9.49,56.14,342,20,814
 Dinner,630,15.6,6.023,6.38,4,0.39,111.68,1530.5,290.51,1144
 Snacks/Other,35,3,1,2,0,0,0,0,20,0

"Tuesday, December 30, 2014",1923,57.99,21.409,121.72,54.3,55.65,252.25,3050,455,5583
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,602,16,1.753,48.49,30.4,14.78,88.06,911,35,1661
 Dinner,993,17.66,5.027,44.93,20.2,19.44,162.46,2138,400,3663
 Snacks/Other,198,10.33,1.629,28.3,3.7,21.43,1.73,1,20,259

"Wednesday, December 31, 2014",2080,101.32,32.531,137.29,28.58,47.85,170.71,2152.17,298.38,1163
 Breakfast,,,,,,,,,,
 Lunch,272,5.88,1.663,0,0,0,51.06,657,139,422
 Dinner,1193,59.7,10.977,72.5,21.08,31.68,108.66,975.17,44.38,609
 Snacks/Other,615,35.74,19.891,64.79,7.5,16.17,10.99,520,115,132

"Thursday, January 1, 2015",3150,73.74,26.86,226.21,27.03,116.21,142.57,1512.47,150,2023.25
 Breakfast,,,,,,,,,,
 Lunch,888,29.51,8.802,66.21,15.2,32.62,98.04,452.5,45,531.25
 Dinner,454,15.6,6.136,44.27,5.63,14.9,34.2,863.97,84,328
 Snacks/Other,1808,28.63,11.922,115.73,6.2,68.69,10.33,196,21,1164

"Friday, January 2, 2015",2360,99.9,22.803,218.04,45.5,87.71,171.88,2032.79,175,2190.02
 Breakfast,,,,,,,,,,
 Lunch,846,48.02,7.166,79.14,23.03,27.78,40.76,531.89,0,512.02
 Dinner,825,25.77,8.853,87.83,12.57,24.35,61.54,1018.9,124,944
 Snacks/Other,689,26.11,6.784,51.07,9.9,35.58,69.58,482,51,734

"Saturday, January 3, 2015",2622,126.74,51.891,194.4,40.93,109.58,213.76,3865.11,1163.25,724
 Breakfast,,,,,,,,,,
 Lunch,676,49.51,18.625,27.45,12.2,1.62,46.13,960,920,35
 Dinner,855,33.39,13.161,66.99,10.58,38.79,71.55,2322.86,182,0
 Snacks/Other,1091,43.84,20.105,99.96,18.15,69.17,96.08,582.25,61.25,689

"Sunday, January 4, 2015",1636,98.48,33.165,64.77,33.85,20.4,140.75,1140.02,888.24,1624
 Breakfast,,,,,,,,,,
 Lunch,410,32.83,13.281,4.33,0,0,27.33,448.27,684.99,0
 Dinner,431,17.55,6.396,10,4,6,56.16,483,148,1254
 Snacks/Other,795,48.1,13.488,50.44,29.85,14.4,57.26,208.75,55.25,370

Total,15005,605.63,210.794,1011.75,260.79,447.28,1259.74,15625.06,3460.38,15265.27
