﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, October 7, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, October 7, 2014",590,28,18,69,2,47,16,440,15,0
 Breakfast,590,28,18,69,2,47,16,440,15,0
  Dannon Oikos Fruit on The Bottom Nonfat Greek Yogurt - Black Cherry,130,0,0,21,0,20,12,50,5,0
"   1 container, 5.3 oz"
   Chocolate Mini Donuts,460,28,18,48,2,27,4,390,10,
"   1 package/6 donuts, 99 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,590,28,18,69,2,47,16,440,15,0
