﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Thursday, January 1, 2015","Saturday, January 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,988,45.54,124.32,26.96
Breakfast,282,5.7,56.48,4.64
Lunch,580,32.54,56.84,17.99
Dinner,82,4.7,6.2,3.93
Snacks/Other,44,2.6,4.8,0.4

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, January 6, 2015",1975,91.08,26.206,248.64,21.5,77.27,53.93,2329,215,1123
 Breakfast,565,11.39,2.632,112.95,12.1,64.43,9.29,341,0,562
 Lunch,1159,65.08,16.367,113.68,6,0,35.98,1295,126,162
 Dinner,163,9.41,4.007,12.41,2.6,4.44,7.86,683,87,399
 Snacks/Other,88,5.2,3.2,9.6,0.8,8.4,0.8,10,2,

"Wednesday, January 28, 2015",,,,,,,,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1975,91.08,26.206,248.64,21.5,77.27,53.93,2329,215,1123
