﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, October 17, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, October 17, 2014",198,3.4,0.4,35,4.5,7.15,5.35,100,,
 Breakfast,198,3.4,0.4,35,4.5,7.15,5.35,100,,
  Jordans Natural Muesli,172,1.2,0.2,34,3.7,6.95,4.55,,,
   50 g
  Alpro  Unsweetened Almond Milk,26,2.2,0.2,1,0.8,0.2,0.8,100,,
   200 ml
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,198,3.4,0.4,35,4.5,7.15,5.35,100,,
