﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, January 23, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, January 23, 2015",270,1,0,53,9,10,8,1270,0,420
 Breakfast,,,,,,,,,,
 Lunch,270,1,0,53,9,10,8,1270,0,420
  Great Value Vegetable Medley,150,0,0,30,6,9,3,1050,0,420
"   3 x 1/2 cup, 372 g"
  Thomas' Whole Wheat English Muffin,120,1,0,23,3,1,5,220,0,
"   1 muffin, 57 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,270,1,0,53,9,10,8,1270,0,420
