﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, July 23, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, July 23, 2016",367,3.23,0.799,0,0,0,79.54,126,153,1510
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,367,3.23,0.799,0,0,0,79.54,126,153,1510
  Tuna,367,3.23,0.799,0,0,0,79.54,126,153,1510
   12 oz boneless
 Snacks/Other,,,,,,,,,,

Total,367,3.23,0.799,0,0,0,79.54,126,153,1510
