﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, November 6, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, November 6, 2015",720,35,10,84,3,21,16,1210,185,
 Breakfast,720,35,10,84,3,21,16,1210,185,
  Dunkin' Donuts Chocolate Kreme Filled Donut,370,21,10,42,1,21,4,370,0,
   1 donut
"  Kolache Factory Potato, Egg & Cheese Kolache",350,14,,42,2,0,12,840,185,
   1 kolache
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,720,35,10,84,3,21,16,1210,185,
