﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 10, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 10, 2017",220,10,3.5,20,4,1,15,670,70,220
 Breakfast,220,10,3.5,20,4,1,15,670,70,220
"  Morningstar Farms Sausage, Egg & Cheese Breakfast Sandwich",220,10,3.5,20,4,1,15,670,70,220
"   1 sandwich, 105 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,220,10,3.5,20,4,1,15,670,70,220
