﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, June 10, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, June 10, 2016",156,2.51,0.449,27.78,4.4,2.18,6.6,281,0,272
 Breakfast,145,2.39,0.421,25.37,3.7,0.56,6.06,278,0,126
  Oatmeal,145,2.39,0.421,25.37,3.7,0.56,6.06,278,0,126
   1 cup cooked
 Lunch,11,0.12,0.028,2.41,0.7,1.62,0.54,3,0,146
  Tomatoes,11,0.12,0.028,2.41,0.7,1.62,0.54,3,0,146
   1/2 medium whole (2-3/5" dia)
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,156,2.51,0.449,27.78,4.4,2.18,6.6,281,0,272
