﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, September 24, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, September 24, 2016",710,30,18,94,3,69,17,340,35,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,710,30,18,94,3,69,17,340,35,
  Dairy Queen Peanut Buster Parfait,710,30,18,94,3,69,17,340,35,
   1 serving

Total,710,30,18,94,3,69,17,340,35,
