﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, July 25, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 25, 2016",428,16.73,4.981,50.43,5.4,13.4,20,528.5,43.3,520
 Breakfast,428,16.73,4.981,50.43,5.4,13.4,20,528.5,43.3,520
  Hershey's Heath Bar Miniatures,76,4.62,2.31,8.91,0,8.58,0.33,49.5,3.3,
"   1/3 x 6 pieces, 14 g"
  Fajita with Chicken and Vegetables,352,12.11,2.671,41.52,5.4,4.82,19.67,479,40,520
   1 tortilla
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,428,16.73,4.981,50.43,5.4,13.4,20,528.5,43.3,520
