﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, December 8, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, December 8, 2017",67,2.02,0.569,7.81,0.45,0.42,4.29,239.5,13,80
 Breakfast,22,0.25,0,4.25,0.25,0.25,0.75,47.5,0,
  Simple Truth Sprouted Grains Multigrain Bread,22,0.25,0,4.25,0.25,0.25,0.75,47.5,0,
"   1/4 x 1 slice, 8 g"
 Lunch,,,,,,,,,,
 Dinner,45,1.77,0.569,3.56,0.2,0.17,3.54,192,13,80
  Won Ton Soup (Wonton),45,1.77,0.569,3.56,0.2,0.17,3.54,192,13,80
   1/4 cup
 Snacks/Other,,,,,,,,,,

Total,67,2.02,0.569,7.81,0.45,0.42,4.29,239.5,13,80
