﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, July 6, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, July 6, 2014",344,10.5,5.7,51.8,2,4.9,9.9,670.5,28.5,
 Breakfast,344,10.5,5.7,51.8,2,4.9,9.9,670.5,28.5,
  Philadelphia Whipped Cream Cheese Spread,114,9.5,5.7,3.8,0,1.9,1.9,180.5,28.5,
   57 g
  Lender's New York Style Plain Bagels,230,1,0,48,2,3,8,490,0,
"   1 bagel, 94 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,344,10.5,5.7,51.8,2,4.9,9.9,670.5,28.5,
