﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, June 8, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, June 8, 2017",90,3,1.5,17,5,8,1,120,0,
 Breakfast,90,3,1.5,17,5,8,1,120,0,
  Fiber One 90 Calorie Brownies - Chocolate Fudge,90,3,1.5,17,5,8,1,90,0,
"   1 brownie, 25 g"
  Sonic Diet Coke (Large),0,0,0,0,0,0,0,30,0,
"   32 oz, 651 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,90,3,1.5,17,5,8,1,120,0,
