﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, April 15, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, April 15, 2017",680,35,13,57,3,7,33,1520,300,
 Breakfast,680,35,13,57,3,7,33,1520,300,
"  McDonald's Steak, Egg & Cheese Bagel",680,35,13,57,3,7,33,1520,300,
"   1 sandwich, 241 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,680,35,13,57,3,7,33,1520,300,
