﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, October 5, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, October 5, 2015",1140,51,24,102,6,21,66,2520,225,
 Breakfast,,,,,,,,,,
 Lunch,1140,51,24,102,6,21,66,2520,225,
  McDonald's McDouble,1140,51,24,102,6,21,66,2520,225,
   3 x 1 serving
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1140,51,24,102,6,21,66,2520,225,
