﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Saturday, November 1, 2014","Sunday, November 30, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,539,13.04,82.49,30.99
Breakfast,463,10.64,73.03,24.17
Lunch,75,2.4,9.46,6.82
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, November 1, 2014",373,9.44,4.558,53.77,5,5.24,27.79,1180.5,20,238
 Breakfast,373,9.44,4.558,53.77,5,5.24,27.79,1180.5,20,238
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, November 2, 2014",564,14.44,5.62,80.08,0.6,32.08,23.2,1142,15,425
 Breakfast,564,14.44,5.62,80.08,0.6,32.08,23.2,1142,15,425
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, November 3, 2014",629,14.45,3.059,99.92,8.6,33.33,40.33,1649,355,165
 Breakfast,458,10.44,3.058,75.77,4.5,28.24,23.29,779,330,158
 Lunch,171,4.01,0.001,24.15,4.1,5.09,17.04,870,25,7
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, November 17, 2014",649,15.45,1.559,100.92,8.6,34.33,40.33,1824,35,245
 Breakfast,443,7.44,1.058,77.77,4.5,30.24,23.29,979,0,238
 Lunch,206,8.01,0.501,23.15,4.1,4.09,17.04,845,35,7
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, November 18, 2014",478,11.44,2.558,77.77,4.5,30.24,23.29,979,0,238
 Breakfast,478,11.44,2.558,77.77,4.5,30.24,23.29,979,0,238
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,2693,65.22,17.354,412.46,27.3,135.22,154.94,6774.5,425,1311
