﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, February 1, 2016","Sunday, February 7, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,278,6.61,32.89,19.73
Breakfast,278,6.61,32.89,19.73
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 1, 2016",278,6.61,2.92,32.89,8.22,27.05,19.73,0.31,0,237
 Breakfast,278,6.61,2.92,32.89,8.22,27.05,19.73,0.31,0,237
  Oranges,62,0.16,0.02,15.39,3.1,12.25,1.23,0,0,237
   1 fruit (2-5/8" dia)
  Herbalife Formula 1 Cookies & Cream Shake,216,6.45,2.9,17.5,5.12,14.8,18.5,0.31,,
"   1 serving, 250 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,278,6.61,2.92,32.89,8.22,27.05,19.73,0.31,0,237
