﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, February 7, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, February 7, 2016",520,30,17,61,2,31,7,450,45,
 Breakfast,520,30,17,61,2,31,7,450,45,
  Dunkin' Donuts Coffee with Cream,120,12,8,4,0,0,2,40,40,
"   2 x 1 serving, 20 oz"
  Cloverhill Big Texas Cinnamon Roll,400,18,9,57,2,31,5,410,5,
"   1 roll, 113 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,520,30,17,61,2,31,7,450,45,
