﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, December 15, 2014","Sunday, December 21, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,420,30,0,33
Breakfast,,,,
Lunch,420,30,0,33
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, December 20, 2014",420,30,12,0,0,0,33,82.5,112.5,
 Breakfast,,,,,,,,,,
 Lunch,420,30,12,0,0,0,33,82.5,112.5,
  Beef Ribeye Steak,420,30,12,0,0,0,33,82.5,112.5,
"   1 1/2 x 6 oz, 168 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,420,30,12,0,0,0,33,82.5,112.5,
