﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 1, 2016","Wednesday, August 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1201,58.38,120.78,50.92
Breakfast,253,4.5,47.81,10.12
Lunch,195,12.52,16.49,5.42
Dinner,753,41.36,56.48,35.38
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, August 11, 2016",1361,76.26,26.949,113.71,26.3,34.6,56.76,5169,167,2194
 Breakfast,243,4.22,2.143,45.94,6,12.24,10.18,364,17,418
 Lunch,195,12.52,1.582,16.49,4.9,9.14,5.42,1448,0,519
 Dinner,923,59.52,23.224,51.28,15.4,13.22,41.16,3357,150,1257
 Snacks/Other,,,,,,,,,,

"Friday, August 12, 2016",1041,40.5,9.785,127.86,14,39.96,45.08,2819,57,1840
 Breakfast,263,4.78,2.444,49.68,6.5,24.54,10.05,397,17,586
 Lunch,195,12.52,1.582,16.49,4.9,9.14,5.42,1448,0,519
 Dinner,583,23.2,5.759,61.69,2.6,6.28,29.61,974,40,735
 Snacks/Other,,,,,,,,,,

Total,2402,116.76,36.734,241.57,40.3,74.56,101.84,7988,224,4034
