﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, February 1, 2017","Tuesday, February 28, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,100,1,0,24
Breakfast,100,1,0,24
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, February 8, 2017",100,1,,0,0,0,24,740,230,
 Breakfast,100,1,,0,0,0,24,740,230,
  AquaStar Cooked Shrimp,100,1,,0,0,0,24,740,230,
"   2 x 3 oz, 170 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,100,1,,0,0,0,24,740,230,
