﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, April 9, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, April 9, 2015",250,14,4,27,1,2,5,460,20,65
 Breakfast,250,14,4,27,1,2,5,460,20,65
  I Can't Believe It's Not Butter! Original Soft Spread,60,6,2,0,0,0,0,90,0,
"   1 tbsp, 14 g"
  Eggo Buttermilk Waffles,190,8,2,27,1,2,5,370,20,65
"   2 waffles, 70 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,250,14,4,27,1,2,5,460,20,65
