﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, December 4, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, December 4, 2014",770,30,11.5,89,7,7,35,2030,125,
 Breakfast,770,30,11.5,89,7,7,35,2030,125,
  Dunkin' Donuts Hash Browns (9),200,11,1.5,22,3,0,2,730,0,
   6 pieces
  Dunkin' Donuts Angus Steak & Egg Sandwich,570,19,10,67,4,7,33,1300,125,
   1 sandwich
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,770,30,11.5,89,7,7,35,2030,125,
