﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, September 11, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, September 11, 2014",127,4.12,0.516,15.07,1.1,11.94,7.64,86,0,489
 Breakfast,127,4.12,0.516,15.07,1.1,11.94,7.64,86,0,489
  Grapefruit Juice,47,0.12,0.016,11.07,0.1,10.94,0.64,1,0,189
   1/2 cup
  Silk Unsweetened Soymilk,80,4,0.5,4,1,1,7,85,0,300
"   1 cup, 240 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,127,4.12,0.516,15.07,1.1,11.94,7.64,86,0,489
