﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 1, 2016","Wednesday, August 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1336,55.86,115.95,86.61
Breakfast,293,14.73,20.39,23.05
Lunch,560,19.32,49.58,41.33
Dinner,314,14.35,27.12,18.8
Snacks/Other,168,7.45,18.86,3.44

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 1, 2016",813,29.53,14.048,78.19,16.4,20.61,60.51,350,133,115
 Breakfast,190,9,2.5,20,14,1,21,210,5,115
 Lunch,473,13.03,4.048,43.19,2.4,4.61,39.51,140,128,
 Dinner,,,,,,,,,,
 Snacks/Other,150,7.5,7.5,15,0,15,0,0,0,

"Tuesday, August 2, 2016",1155,43.22,19.897,84.46,16.15,22.63,94.84,1265,616,276.5
 Breakfast,382,19.44,7.849,21.77,13,1.27,30.58,860,458,134
 Lunch,473,13.03,4.048,43.19,2.4,4.61,39.51,140,128,
 Dinner,,,,,,,,,,
 Snacks/Other,300,10.75,8,19.5,0.75,16.75,24.75,265,30,142.5

"Wednesday, August 3, 2016",1195,48.97,21.897,99.96,29.4,21.88,91.09,1210,591,249
 Breakfast,382,19.44,7.849,21.77,13,1.27,30.58,860,458,134
 Lunch,473,13.03,4.048,43.19,2.4,4.61,39.51,140,128,
 Dinner,,,,,,,,,,
 Snacks/Other,340,16.5,10,35,14,16,21,210,5,115

"Friday, August 5, 2016",1240,50.53,14.548,121.19,4.4,35.61,59.51,1106,403,
 Breakfast,617,30,3,63,2,16,20,966,275,
 Lunch,473,13.03,4.048,43.19,2.4,4.61,39.51,140,128,
 Dinner,,,,,,,,,,
 Snacks/Other,150,7.5,7.5,15,0,15,0,0,0,

"Saturday, August 6, 2016",2080,125,35.5,157,20,20.8,93,3700,265,595
 Breakfast,190,9,2.5,20,14,1,21,210,5,115
 Lunch,810,51,12,45,0,0,42,1410,120,0
 Dinner,1080,65,21,92,6,19.8,30,2080,140,480
 Snacks/Other,,,,,,,,,,

"Sunday, August 7, 2016",1870,84,36.5,200,28,28,89,4520,145,175
 Breakfast,410,11,3.5,70,20,25,23,470,5,175
 Lunch,1460,73,33,130,8,3,66,4050,140,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, August 8, 2016",855,32.47,11.897,64.96,15.4,5.88,70.09,1000,586,134
 Breakfast,382,19.44,7.849,21.77,13,1.27,30.58,860,458,134
 Lunch,473,13.03,4.048,43.19,2.4,4.61,39.51,140,128,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, August 9, 2016",1681,63.83,16.61,153.45,15.4,36.1,119.16,3641,651,1556
 Breakfast,262,16.44,6.349,2.77,0,1.27,25.58,580,458,134
 Lunch,473,13.03,4.048,43.19,2.4,4.61,39.51,140,128,
 Dinner,946,34.36,6.213,107.49,13,30.22,54.07,2921,65,1422
 Snacks/Other,,,,,,,,,,

"Wednesday, August 10, 2016",2313,111.78,36.548,200.19,26.4,60.41,131.26,1890,335.5,735
 Breakfast,360,12,3,51,18,12,26,420,5,255
 Lunch,473,13.03,4.048,43.19,2.4,4.61,39.51,140,128,
 Dinner,1000,64.75,19.5,40,4,1.8,61.75,1140,192.5,480
 Snacks/Other,480,22,10,66,2,42,4,190,10,

"Thursday, August 11, 2016",885,36.97,17.897,60.96,2.4,20.88,65.09,720,586,134
 Breakfast,262,16.44,6.349,2.77,0,1.27,25.58,580,458,134
 Lunch,473,13.03,4.048,43.19,2.4,4.61,39.51,140,128,
 Dinner,,,,,,,,,,
 Snacks/Other,150,7.5,7.5,15,0,15,0,0,0,

"Wednesday, August 17, 2016",1874,75.66,24.337,190.66,42,43.72,104.29,1882,586,1823
 Breakfast,382,19.44,7.849,21.77,13,1.27,30.58,860,458,134
 Lunch,553,17.53,5.048,53.19,2.4,5.61,40.51,245,128,15
 Dinner,673,29.95,3.901,75.64,22.3,4.5,28.84,706,0,1674
 Snacks/Other,266,8.74,7.539,40.06,4.3,32.34,4.36,71,0,

"Friday, August 19, 2016",1085,44.47,20.397,89.96,15.4,21.88,71.09,1105,586,149
 Breakfast,382,19.44,7.849,21.77,13,1.27,30.58,860,458,134
 Lunch,553,17.53,5.048,53.19,2.4,5.61,40.51,245,128,15
 Dinner,,,,,,,,,,
 Snacks/Other,150,7.5,7.5,15,0,15,0,0,0,

"Tuesday, August 23, 2016",885,36.97,17.897,60.96,2.4,20.88,65.09,720,586,134
 Breakfast,262,16.44,6.349,2.77,0,1.27,25.58,580,458,134
 Lunch,473,13.03,4.048,43.19,2.4,4.61,39.51,140,128,
 Dinner,,,,,,,,,,
 Snacks/Other,150,7.5,7.5,15,0,15,0,0,0,

"Wednesday, August 24, 2016",885,36.97,17.897,60.96,2.4,20.88,65.09,720,586,134
 Breakfast,262,16.44,6.349,2.77,0,1.27,25.58,580,458,134
 Lunch,473,13.03,4.048,43.19,2.4,4.61,39.51,140,128,
 Dinner,,,,,,,,,,
 Snacks/Other,150,7.5,7.5,15,0,15,0,0,0,

"Thursday, August 25, 2016",1204,34.52,13.791,94.31,10.5,39.74,119.12,1640,274,2079
 Breakfast,,,,,,,,,,
 Lunch,473,13.03,4.048,43.19,2.4,4.61,39.51,140,128,
 Dinner,465,12.75,2.204,11.06,3.8,2.79,75.25,1429,146,2079
 Snacks/Other,266,8.74,7.539,40.06,4.3,32.34,4.36,71,0,

"Friday, August 26, 2016",1803,57.73,20.758,192.97,16.8,54.79,109.13,2640,276,2768
 Breakfast,,,,,,,,,,
 Lunch,473,13.03,4.048,43.19,2.4,4.61,39.51,140,128,
 Dinner,1180,37.2,9.21,134.78,14.4,35.18,69.62,2500,148,2768
 Snacks/Other,150,7.5,7.5,15,0,15,0,0,0,

"Wednesday, August 31, 2016",885,36.97,17.897,60.96,2.4,20.88,65.09,720,586,134
 Breakfast,262,16.44,6.349,2.77,0,1.27,25.58,580,458,134
 Lunch,473,13.03,4.048,43.19,2.4,4.61,39.51,140,128,
 Dinner,,,,,,,,,,
 Snacks/Other,150,7.5,7.5,15,0,15,0,0,0,

Total,22708,949.59,358.316,1971.14,265.85,495.57,1472.45,28829,7791.5,11190.5
