﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, May 15, 2017","Sunday, May 21, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1693,72.72,184.55,84.49
Breakfast,262,8.8,34.2,12.9
Lunch,562,25.99,56.3,29.9
Dinner,555,27.27,53.87,23.44
Snacks/Other,314,10.65,40.18,18.25

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 15, 2017",1328,42.51,13.551,166.06,31.75,65.77,90.93,1769.75,122,1298.25
 Breakfast,296,4.85,2.01,47.67,8.55,15.51,20,139.75,10,248.25
 Lunch,222,10.24,2.412,17,6,5,15.41,495,35,102
 Dinner,447,18.85,6,47.05,7.9,7.5,29.53,936,75,473
 Snacks/Other,363,8.57,3.129,54.34,9.3,37.76,25.99,199,2,475

"Tuesday, May 16, 2017",1214,21.11,5.159,179.81,24.55,38.59,96.11,191,165,281.75
 Breakfast,272,4.38,1.62,42.75,4.75,14.25,18.75,160,10,133.75
 Lunch,770,10,0,108,16,,76,,150,
 Dinner,,,,,,,,,,
 Snacks/Other,172,6.73,3.539,29.06,3.8,24.34,1.36,31,5,148

"Wednesday, May 17, 2017",1895,93.58,24.735,194.04,17.2,55.97,77.52,1373.5,276.5,585.75
 Breakfast,282,4.38,2.12,44.75,4.75,17.25,18.75,160,10,133.75
 Lunch,527,34.49,8.011,40.45,1.8,1.91,13.31,386,117,
 Dinner,788,46.62,11.514,73.56,5.2,13.39,19.63,622,147,125
 Snacks/Other,298,8.09,3.09,35.28,5.45,23.42,25.83,205.5,2.5,327

"Thursday, May 18, 2017",1449,65.28,17.682,137.06,23.45,43.99,89.8,2911.5,555,1165
 Breakfast,247,14.71,4.018,13.78,1.8,2.32,15.2,625,420,204
 Lunch,334,8.48,1.824,42,10,14,28.82,366,70,204
 Dinner,512,32.25,10.5,43,5.25,3.75,13.25,1692.5,60,255
 Snacks/Other,356,9.84,1.34,38.28,6.4,23.92,32.53,228,5,502

"Friday, May 19, 2017",2674,138.14,34.59,260.77,19.15,90.73,105.38,3657,306.6,1199
 Breakfast,68,1.06,0.234,12.32,1.3,1.44,2.39,138,0,53
 Lunch,790,51.74,12.016,60.67,2.6,2.87,19.96,579,176,
 Dinner,810,44,12.5,63.5,3.5,7,41,2415,112.5,0
 Snacks/Other,1006,41.34,9.84,124.28,11.75,79.42,42.03,525,18.1,1146

"Saturday, May 20, 2017",1461,66.94,12.874,144.79,21.8,31.09,66.48,2474.75,198.5,358
 Breakfast,415,20.18,4.005,51.46,1.9,25.76,4.5,560,80,58
 Lunch,495,21,6,48.5,16.5,3,37.5,970,60,
 Dinner,551,25.76,2.869,44.83,3.4,2.33,24.48,944.75,58.5,300
 Snacks/Other,,,,,,,,,,

"Sunday, May 21, 2017",1827,81.45,21.286,209.3,12.3,79.17,65.21,2339,484,713
 Breakfast,252,12.03,2.784,26.7,2.3,13.82,10.68,398,227,120
 Lunch,797,45.99,11.511,77.45,4.8,24.91,18.31,776,147,125
 Dinner,778,23.43,6.991,105.15,5.2,40.44,36.22,1165,110,468
 Snacks/Other,,,,,,,,,,

Total,11848,509.01,129.877,1291.83,150.2,405.31,591.43,14716.5,2107.6,5600.75
