﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 22, 2016","Sunday, August 28, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,160,6,26.5,2.5
Breakfast,60,0,14,1
Lunch,,,,
Dinner,,,,
Snacks/Other,100,6,12.5,1.5

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, August 24, 2016",160,6,3.5,26.5,1.5,23.5,2.5,17.5,5,0
 Breakfast,60,0,0,14,1,12,1,0,0,0
  Publix Red Seedless Grapes,60,0,0,14,1,12,1,0,0,0
"   1/2 cup, 80 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,100,6,3.5,12.5,0.5,11.5,1.5,17.5,5,
  Hershey's Milk Chocolate Nuggets,100,6,3.5,12.5,0.5,11.5,1.5,17.5,5,
"   1/2 x 3 pieces, 15.5 g"

Total,160,6,3.5,26.5,1.5,23.5,2.5,17.5,5,0
