﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, September 1, 2017","Saturday, September 30, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,55,3.15,3.97,2.81
Breakfast,55,3.15,3.97,2.81
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, September 6, 2017",55,3.15,1.975,3.97,0,4.14,2.81,38,9,
 Breakfast,55,3.15,1.975,3.97,0,4.14,2.81,38,9,
  Raw Milk,55,3.15,1.975,3.97,0,4.14,2.81,38,9,
   80 ml
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,55,3.15,1.975,3.97,0,4.14,2.81,38,9,
