﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, August 21, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, August 21, 2016",400,18,5.5,43.5,2,5.5,15.5,955,37.5,0
 Breakfast,400,18,5.5,43.5,2,5.5,15.5,955,37.5,0
  Odom's Tennessee Pride Chicken & Buttermilk Biscuits,260,11,3,29,1,3,11,680,25,0
"   2 sandwiches, 92 g"
  Odom's Tennessee Pride Sausage Biscuits,140,7,2.5,14.5,1,2.5,4.5,275,12.5,0
"   1/2 x 2 biscuits, 45.5 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,400,18,5.5,43.5,2,5.5,15.5,955,37.5,0
