﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, July 9, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, July 9, 2015",184,5.21,1.63,29.34,1.4,25.15,7.41,150,211,372
 Breakfast,184,5.21,1.63,29.34,1.4,25.15,7.41,150,211,372
"  Grapes (Red or Green, European Type Varieties Such As Thompson Seedless) ",110,0.26,0.086,28.96,1.4,24.77,1.15,3,0,306
"   1 cup, seedless"
  Poached Egg ,74,4.95,1.544,0.38,0,0.38,6.26,147,211,66
   1 large
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,184,5.21,1.63,29.34,1.4,25.15,7.41,150,211,372
