﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 16, 2016","Sunday, May 22, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,370,14,41,21
Breakfast,370,14,41,21
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, May 20, 2016",370,14,4,41,2,7,21,870,50,
 Breakfast,370,14,4,41,2,7,21,870,50,
  Chick-fil-A Chick-n-Minis (4 Count),370,14,4,41,2,7,21,870,50,
"   1 serving, 127 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,370,14,4,41,2,7,21,870,50,
