﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Wednesday, March 1, 2017","Friday, March 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1119,46.59,120.5,53.33
Breakfast,236,8.75,24.51,14.48
Lunch,320,13.69,33.48,15.97
Dinner,460,20.11,46.96,20.61
Snacks/Other,102,4.04,15.55,2.26

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, March 1, 2017",1408,49.03,9.76,149.93,8.25,69.8,52.54,1777.75,48,413.5
 Breakfast,130,2.5,2,14,0,9,11,70,5,50
 Lunch,280,13,6,28,1,5,13,850,35,
 Dinner,901,29.35,1.48,92.04,4,44.54,26.76,835.5,8,203
 Snacks/Other,97,4.18,0.28,15.89,3.25,11.26,1.78,22.25,0,160.5

"Thursday, March 2, 2017",1595,65.07,13.086,194.19,23.3,44.48,57.1,3569,140,351
 Breakfast,146,2.7,2.006,17.67,2,10.36,11.37,70,5,96
 Lunch,750,38,6,84,13,5,19,1290,25,
 Dinner,520,22,4,58,2,12,20,1520,110,
 Snacks/Other,179,2.37,1.08,34.52,6.3,17.12,6.73,689,0,255

"Friday, March 3, 2017",1463,54.77,24.477,164.1,33.5,33.45,81.68,3211,279,897
 Breakfast,150,2.5,2,16,6,6,15,80,5,260
 Lunch,318,5.89,2.1,51.75,7.5,12.22,13.9,1526,0,300
 Dinner,863,44.65,19.338,64.29,9.8,0.89,51.42,1434,274,189
 Snacks/Other,132,1.73,1.039,32.06,10.2,14.34,1.36,171,0,148

"Tuesday, March 7, 2017",150,2.5,2,16,6,6,15,80,5,260
 Breakfast,150,2.5,2,16,6,6,15,80,5,260
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, March 9, 2017",1462,52.18,12.107,195.07,29.7,43.29,54.96,2492,55,311
 Breakfast,150,2.5,2,16,6,6,15,80,5,260
 Lunch,270,7,3.5,41,1,5,12,480,25,
 Dinner,870,39,6,104,19,6,26,1910,25,0
 Snacks/Other,172,3.68,0.607,34.07,3.7,26.29,1.96,22,0,51

"Monday, March 13, 2017",1445,57.85,8.521,161.95,30.1,30.93,71.04,2458,98,682
 Breakfast,150,2.5,2,16,6,6,15,80,5,260
 Lunch,810,38.5,6,94,16,5.5,22.5,1600,25,0
 Dinner,380,16.46,0.389,25,5,5,32.25,777,68,
 Snacks/Other,105,0.39,0.132,26.95,3.1,14.43,1.29,1,0,422

"Wednesday, March 15, 2017",1403,56.24,13.613,176.48,38.6,53.96,56.79,3012.5,39,1314
 Breakfast,150,2.5,2,16,6,6,15,80,5,260
 Lunch,205,6,1.822,28.84,12.9,2.66,9.87,1378,4,535
 Dinner,976,47.51,9.752,112.58,16.4,30.96,31.56,1553.5,30,371
 Snacks/Other,72,0.23,0.039,19.06,3.3,14.34,0.36,1,0,148

"Thursday, March 16, 2017",1277,60.79,19.926,97.75,22.5,10,85.53,2770,780.5,411
 Breakfast,470,27.5,9.5,42,5,2,14,1025,170,50
 Lunch,370,10.75,1.5,26.75,7.5,7.5,39,730,52.5,360
 Dinner,437,22.54,8.926,29,10,0.5,32.53,1015,558,1
 Snacks/Other,,,,,,,,,,

"Friday, March 17, 2017",150,2.5,2,16,6,6,15,80,5,260
 Breakfast,150,2.5,2,16,6,6,15,80,5,260
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, March 18, 2017",1245,39.43,18.526,174.75,23.4,44.22,50.93,2781,68,641
 Breakfast,150,2.5,2,16,6,6,15,80,5,260
 Lunch,487,20.04,10.926,60,2,13,17.03,705,63,66
 Dinner,388,7.39,2.1,63.75,7.5,12.22,14.9,1676,0,315
 Snacks/Other,220,9.5,3.5,35,7.9,13,4,320,0,0

"Sunday, March 19, 2017",1339,54.59,21.509,156.64,23.8,44.93,62.53,3177,510.5,637
 Breakfast,504,25.63,11.75,41.57,2,18.64,28.36,1311,475.5,269
 Lunch,278,7.69,0.565,49.72,3.1,20.08,6.86,252,0,229
 Dinner,557,21.27,9.194,65.35,18.7,6.21,27.31,1614,35,139
 Snacks/Other,,,,,,,,,,

"Monday, March 20, 2017",1120,40.36,10.63,133.71,28.7,29.69,57.58,2179,48,427
 Breakfast,166,2.7,2.006,19.67,8,7.36,15.37,80,5,306
 Lunch,288,17.54,2.605,19.51,4,10.16,13.03,508,8,47
 Dinner,380,12,5,49,6,4,20,1110,35,
 Snacks/Other,286,8.12,1.019,45.53,10.7,8.17,9.18,481,0,74

"Tuesday, March 21, 2017",487,15.84,3.439,41.25,7.9,18.61,42.79,437,61,718
 Breakfast,241,2.12,1.01,38.25,7.9,16.61,17.27,95,5,238
 Lunch,246,13.72,2.429,3,0,2,25.52,342,56,480
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, March 22, 2017",661,29.62,7.51,62.25,19.9,12.61,36.27,1030,35,288
 Breakfast,171,2.62,2.01,21.25,6.9,9.61,15.27,80,5,288
 Lunch,310,12,4.5,35,9,3,15,950,30,0
 Dinner,,,,,,,,,,
 Snacks/Other,180,15,1,6,4,0,6,0,0,

"Thursday, March 23, 2017",1522,79.22,20.614,137.85,27,12.38,70.83,2272,120,921
 Breakfast,266,14.56,8.568,27,4,3,10.04,376,36,51
 Lunch,256,9.66,3.046,8.85,4,2.88,32.29,281,59,620
 Dinner,810,38.5,6,94,16,5.5,22.5,1600,25,0
 Snacks/Other,190,16.5,3,8,3,1,6,15,0,250

"Friday, March 24, 2017",2146,125.03,38.519,151.57,20.4,54.84,105.12,2536,486,707
 Breakfast,737,44.6,11.704,56.84,1.5,30.17,23.85,948,322,37
 Lunch,198,7.12,1.441,7.34,4,2.72,25.26,53,51,573
 Dinner,946,54.31,22.124,67.39,10.4,10.45,49.51,1505,113,97
 Snacks/Other,265,19,3.25,20,4.5,11.5,6.5,30,0,

"Saturday, March 25, 2017",580,29.5,14,50,8,8,26,1160,35,260
 Breakfast,150,2.5,2,16,6,6,15,80,5,260
 Lunch,430,27,12,34,2,2,11,1080,30,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, March 26, 2017",30,2.5,2,2,0,0,0,15,0,50
 Breakfast,30,2.5,2,2,0,0,0,15,0,50
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, March 27, 2017",1202,43.51,13.153,121.54,11.58,39.53,68.96,2664,321,805
 Breakfast,320,18.5,8,27,3,2,13,715,170,50
 Lunch,372,8.8,1.047,48.82,6.5,19.74,26.42,853,45,302
 Dinner,510,16.21,4.106,45.72,2.08,17.79,29.54,1096,106,453
 Snacks/Other,,,,,,,,,,

"Wednesday, March 29, 2017",1687,71.18,24.776,206.96,22.1,53.75,55.89,2852,116,459
 Breakfast,342,9.11,5.337,55.01,3,12.01,10.08,351,22,2
 Lunch,535,31.07,11.439,48.95,6.1,10.74,17.81,901,54,457
 Dinner,670,31,8,69,13,4,28,1600,40,0
 Snacks/Other,140,0,0,34,0,27,0,0,0,

Total,22372,931.71,280.166,2409.99,390.73,616.47,1066.54,40553.25,3250,10812.5
