﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, July 1, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, July 1, 2014",540,7.5,0,86,9,10,34,1770,50,
 Breakfast,200,4,0,38,6,0,8,160,0,
  Publix Instant Oatmeal - Original,200,4,0,38,6,0,8,160,0,
   2 x 1 packet
 Lunch,340,3.5,0,48,3,10,26,1610,50,
  McAlister's Deli Deli Turkey on Wheat Sandwich,340,3.5,0,48,3,10,26,1610,50,
"   1 sandwich, 10 oz"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,540,7.5,0,86,9,10,34,1770,50,
