﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Monday, December 1, 2014","Wednesday, December 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1684,65.35,212.95,68.97
Breakfast,424,9.73,67.42,19.79
Lunch,540,23.29,60.86,22.97
Dinner,484,22.21,51.35,20.59
Snacks/Other,236,10.12,33.31,5.62

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Monday, December 1, 2014",2260,107.14,29.123,262.23,20.8,111.39,69.51,2034,530,2743
"Tuesday, December 2, 2014",1394,40.21,5.886,247.98,25,111.83,22.47,3017,37,1114
"Wednesday, December 3, 2014",1586,69.44,14.242,203.1,16.15,48.75,37.07,4116,58.75,1638.75
"Thursday, December 4, 2014",2383,105.41,36.151,267.81,31.3,54.11,98.21,2732.5,225,2497
"Friday, December 5, 2014",1573,68.91,14.46,169.36,14.4,29.28,68.11,3736,163,804
"Saturday, December 6, 2014",1252,51.35,16.268,147.45,23.5,22.5,64.18,3185,265,656
"Monday, December 8, 2014",1177,29.15,8.697,195.88,23.08,71.51,43.08,3108.38,37.88,2070
"Tuesday, December 9, 2014",2060,78.17,23.233,272.55,21,80.45,77.37,6119.5,132,3594
"Wednesday, December 10, 2014",1623,62.51,23.654,191.73,16.85,69.41,77.55,3069.25,187.25,1967
"Thursday, December 11, 2014",1363,49.05,20.804,149.06,13.6,31.26,79.93,1745,226,2229
"Friday, December 12, 2014",1953,79.34,44.454,268.38,15,152.18,73.43,1494,328,1132.5
"Saturday, December 13, 2014",881,34.96,14.389,102.87,6.6,30.81,43.69,1931,177.5,818.5
"Sunday, December 14, 2014",1475,59.14,21.13,177.31,20,59.45,68,2447.5,126,1381
"Monday, December 15, 2014",1620,74.82,27.171,150.77,18.9,44.89,104.45,3021.5,198,1097
"Tuesday, December 16, 2014",570,31.87,11.462,42.52,4.2,10.36,29.7,1146,73,400
"Wednesday, December 17, 2014",1744,54.77,23.662,228.22,10.65,85.42,92.51,4136.5,457.25,1115.25
"Thursday, December 18, 2014",2410,108.27,28.039,261.07,19.25,34.9,103.39,5590.5,183,1898
"Friday, December 19, 2014",1483,60.41,16.873,179.61,18.15,78.15,65.91,2299.5,140,1337.5
"Saturday, December 20, 2014",1420,69.19,21.774,155.06,11,55.63,44.18,2033,325,486
"Sunday, December 21, 2014",1622,46.34,12.346,242.1,15,102.78,61.83,2499,98,1958
"Monday, December 22, 2014",1950,77.31,25.02,218.18,16.3,60.74,100.16,4223.75,272,2205
"Tuesday, December 23, 2014",2250,78.15,27.515,304.81,21,155.96,91.09,3373.25,182.25,3164
"Wednesday, December 24, 2014",1447,48.8,16.35,205.17,15.6,63.03,53.67,2919,80,1273
"Thursday, December 25, 2014",2058,92.36,30.716,203.83,9.8,96.7,99.57,4540,712,3138
"Friday, December 26, 2014",1897,74.97,31.014,229.2,14.6,74.02,79.25,2865,289,1768
"Saturday, December 27, 2014",2323,74.92,24.2,363.54,17.4,78.75,64.93,4548,184,2010
"Sunday, December 28, 2014",1401,46.98,14.124,202.24,18.3,39.63,53.57,2095,70,2334
"Monday, December 29, 2014",1784,52.07,13.934,272.46,21.1,72.92,64.25,3520.25,89.25,1932
"Tuesday, December 30, 2014",1876,77.06,28.038,235.2,28.7,50.57,72.82,2251,139,2395
"Wednesday, December 31, 2014",1697,57.46,27.515,238.79,23.3,66.93,65.15,2376,156,1049
Total,50532,1960.53,652.244,6388.48,530.53,2044.31,2069.03,92172.38,6141.13,52204.5
