﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, September 10, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, September 10, 2017",490,16,9,54,12,8,36,850,35,770
 Breakfast,170,8,5,15,8,2,12,180,5,
  Atkins Wht Choc Mcdmia Snack Bar,170,8,5,15,8,2,12,180,5,
"   bar, 40 g"
 Lunch,320,8,4,39,4,6,24,670,30,770
  Stouffer's Meat Lasagna,320,8,4,39,4,6,24,670,30,770
"   1 tray, 286 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,490,16,9,54,12,8,36,850,35,770
